SG_PROGRAMA;SG_NIVEL;NM_NIVEL;AN_REFERENCIA;ME_REFERENCIA;NM_BOLSISTA;SG_ENTIDADE_ENSINO;NM_ENTIDADE_ENSINO;SG_UF;AN_INICIO_BOLSA;ME_INICIO_BOLSA;AN_FIM_BOLSA;ME_FIM_BOLSA
PROFLETRAS;MEP;MESTRADO;2022;04;MARIA EDNALVA DOS SANTOS RODRIGUES;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFISICA;MEP;MESTRADO;2022;04;LINDOMAR CAROLINO DOS SANTOS;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;05
PROFSOCIO;MEP;MESTRADO;2022;08;LUIZ ZANELLI NETO;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2022;04;2024;03
PROFBIO;MEP;MESTRADO;2022;10;ALDJONES ALMINO DA SILVA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2022;12
PROFARTES;MEP;MESTRADO;2022;09;NATANY RODRIGUES DA SILVA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFISICA;MEP;MESTRADO;2022;05;ROSANGELA ALVES FERNEDA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFMAT;MEP;MESTRADO;2022;03;DHONE PEREIRA DE SOUSA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;04
PROFISICA;MEP;MESTRADO;2022;03;GIOVANI BORGES GRACIANO;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFMAT;MEP;MESTRADO;2022;04;ARAN JONATAS LUCENA FERREIRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;04
PROFSOCIO;MEP;MESTRADO;2022;12;LIDIANNE SYMARA FERREIRA BARROS;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2022;04;2024;03
PROEF;MEP;MESTRADO;2022;09;MIRIA FIGUEIREDO ETELVINO;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;09;CICERO GILBERTO BARROS GOMES;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFMAT;MEP;MESTRADO;2022;03;WESLEY HANDERSON BARRETO DA SILVA MARTINS;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFMAT;MEP;MESTRADO;2022;03;CLEITON DO NASCIMENTO HENRIQUE;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2022;09;JAQUELINE DA SILVA ROCHA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFARTES;MEP;MESTRADO;2022;10;SIMONE LEAL DOS SANTOS ABREU;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROFLETRAS;MEP;MESTRADO;2022;10;OSIRENE FONSECA DOS SANTOS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFQUI;MEP;MESTRADO;2022;02;WAGNER CAMPOS DA SILVA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROEF;MEP;MESTRADO;2022;09;ROSA MONIQUE SANTIAGO COSTA OLIVEIRA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2022;03;CARLOS EDUARDO LIMA DE CARVALHO;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFQUI;MEP;MESTRADO;2022;08;FRANCISCO COUTINHO DE ASSIS CURCINO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFHISTORIA;MEP;MESTRADO;2022;11;MARCOS ANTONIO ALVES BARROS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFSOCIO;MEP;MESTRADO;2022;05;MAGNO DE MORAES FRANCA;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2022;04;2024;03
PROFHISTORIA;MEP;MESTRADO;2022;04;ANA BARBARA DE OLIVEIRA PANTOJA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFISICA;MEP;MESTRADO;2022;04;ANTONY GLEYDSON LIMA BASTOS;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFMAT;MEP;MESTRADO;2022;10;JULIANA BRUNA GUIMARAES NARDI;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFMAT;MEP;MESTRADO;2022;03;ARAN JONATAS LUCENA FERREIRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;04
PROFLETRAS;MEP;MESTRADO;2022;10;ISABELLA COSTA RODRIGUES RUIVO;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFHISTORIA;MEP;MESTRADO;2022;11;MARIA DO SOCORRO FELIX PEREIRA DE FRANCA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFEI;MEP;MESTRADO;2022;11;PAMELA LEAL MARINHO ROSSI;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;10;2024;09
PROF-FILO;MEP;MESTRADO;2022;09;VINICIUS MOYSES DE SOUZA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2022;03;2024;02
PROFMAT;MEP;MESTRADO;2022;03;SERGIO OTAVIO BISPO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFARTES;MEP;MESTRADO;2022;11;MURILO CARVALHO RODRIGUES;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFLETRAS;MEP;MESTRADO;2022;06;VIVIANE DOS SANTOS NASCIMENTO;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFBIO;MEP;MESTRADO;2022;06;CARLOS RAFAEL DE JESUS;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROF-FILO;MEP;MESTRADO;2022;01;TAMARA RIBAS ALVES;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFHISTORIA;MEP;MESTRADO;2022;02;JOSE CARLOS NAPOLEAO JUNIOR;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFQUI;MEP;MESTRADO;2022;12;DARLENE PEREIRA DOS SANTOS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFARTES;MEP;MESTRADO;2022;11;MICKELSEN DA COSTA PICANCO;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROF-FILO;MEP;MESTRADO;2022;05;JANDER SILVA DE LIMA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2022;03;2024;02
PROFISICA;MEP;MESTRADO;2022;03;ANDERSON AMORIM SANTOS SILVA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFGEO;MEP;MESTRADO;2022;10;ALUISIANE KRAISCH;UFSM;UNIVERSIDADE FEDERAL DE SANTA MARIA;RS;2022;03;2024;02
PROFLETRAS;MEP;MESTRADO;2022;04;CLODOALDO LINHARES;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;05;2023;04
PROF-FILO;MEP;MESTRADO;2022;04;ANTONIO OZIRIS RINCOSKI FILHO;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFLETRAS;MEP;MESTRADO;2022;09;EDENIRA MATOS DOS REIS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFEI;MEP;MESTRADO;2022;12;PEDRO DE OLIVEIRA SILVA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;12;2024;09
PROFEI;MEP;MESTRADO;2022;03;CLEZIA APARECIDA LOURENCO;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFHISTORIA;MEP;MESTRADO;2022;10;MARCUS VINICIUS DA LUZ ROCHA SOUSA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROF-FILO;MEP;MESTRADO;2022;01;DERIK WILLBERT LIMA PAIXAO;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFLETRAS;MEP;MESTRADO;2022;04;ROSELI FERREIRA DA COSTA GONCALVES;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFMAT;MEP;MESTRADO;2022;09;JACKSON DE OLIVEIRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2022;08;JOSE CARLOS DA COSTA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFMAT;MEP;MESTRADO;2022;12;FABIO VINICIUS GOUVEA MOURA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;05;2024;03
PROFLETRAS;MEP;MESTRADO;2022;03;KALLIANDRA BARRETO REBOUCAS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;07
PROFARTES;MEP;MESTRADO;2022;09;FRANCIRA MOTA DE MATOS ALMEIDA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROFSOCIO;MEP;MESTRADO;2022;05;JOSE ENILSON FERNANDES;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2021;03;2023;02
PROFHISTORIA;MEP;MESTRADO;2022;11;PABLO LACERDA BUENO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFLETRAS;MEP;MESTRADO;2022;09;CYNTHIA CAMPOS DA ROCHA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROEF;MEP;MESTRADO;2022;06;DAYANE DA SILVA BEZERRA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROFISICA;MEP;MESTRADO;2022;04;GILCIANO SOARES DE OLIVEIRA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;06
PROEF;MEP;MESTRADO;2022;09;MARCELO JOSE RESENDE GONCALVES;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFBIO;MEP;MESTRADO;2022;06;BRUNO LEONARDO BATISTA ALCANTARA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;04;JACKSON DE OLIVEIRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROEF;MEP;MESTRADO;2022;12;EMERSON SANTOS DA SILVA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;05;TATIANE NUNES SICSU DE CASTRO;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFHISTORIA;MEP;MESTRADO;2022;11;ARTHUR PEREIRA NUNES;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFSOCIO;MEP;MESTRADO;2022;08;HARRYSSON AUGUSTO PRIMO ARRAIS;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2022;04;2024;03
PROEF;MEP;MESTRADO;2022;09;ALINE MANETTA PERTICARATI FORNAZARI GUERRA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROF-FILO;MEP;MESTRADO;2022;10;ANA MARIA ALVES SANTOS DA LUZ;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2022;03;2024;02
PROEF;MEP;MESTRADO;2022;04;EMANUELA MARIA MONTORO HERNANDES;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFEI;MEP;MESTRADO;2022;09;ELEN JOANNE DA SILVA CURVINA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFMAT;MEP;MESTRADO;2022;04;LEANDRO SILVA PIMENTEL;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;12;RENEE BAMPI DAUM;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFARTES;MEP;MESTRADO;2022;09;ALISSON DAVYD DA SILVA BARROSO;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFHISTORIA;MEP;MESTRADO;2022;11;MARIA AURIENE CARDOSO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFARTES;MEP;MESTRADO;2022;10;GISELE ALVES RAMOS;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFHISTORIA;MEP;MESTRADO;2022;11;AMANDA DE OLIVEIRA BATISTA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROF-FILO;MEP;MESTRADO;2022;09;ALVARO DE SOUZA MAIOTTI;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2022;03;2024;02
PROFSOCIO;MEP;MESTRADO;2022;10;LAILSON LAZARO DO VALLE VIGAS;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2021;04;2023;03
PROFGEO;MEP;MESTRADO;2022;12;CARLOS LAETE RODRIGUES PASCOAL;UFSM;UNIVERSIDADE FEDERAL DE SANTA MARIA;RS;2022;03;2024;02
PROFQUI;MEP;MESTRADO;2022;04;VINICIUS ANDREY BEZERRA DE ARAUJO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROF-FILO;MEP;MESTRADO;2022;07;FABIOLA MARIA MOREIRA DOS SANTOS;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2022;03;2024;02
PROFARTES;MEP;MESTRADO;2022;09;FRANKLIN ROOSEWELT MENEZES DE LACERDA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFHISTORIA;MEP;MESTRADO;2022;11;KLEIDIANE SANTIAGO DE SANTANA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFISICA;MEP;MESTRADO;2022;10;KATIA DA SILVA OLIVEIRA DOS SANTOS;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFSOCIO;MEP;MESTRADO;2022;09;KAMILLA ROCHA FERREIRA;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2021;03;2023;02
PROFLETRAS;MEP;MESTRADO;2022;04;ADENAILDE MARIA SOARES DE ALBUQUERQUE;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFBIO;MEP;MESTRADO;2022;10;MICHELE PLANTES DE ANDRADE CAMARGO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFHISTORIA;MEP;MESTRADO;2022;05;ELEMI SILVA SANTOS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFBIO;MEP;MESTRADO;2022;09;THIAGO MENDES DA SILVA VASCO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;10;RODRIGO DE OLIVEIRA MELO DANTAS MENDES;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;10;NELSON BRAZ DA SILVA FILHO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFSOCIO;MEP;MESTRADO;2022;10;JOSE NILTON EZEQUIEL DE LIMA;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2022;04;2024;03
PROEF;MEP;MESTRADO;2022;09;JONIMAR SILVA NASCIMENTO DOS SANTOS;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;04;SOLANGE GREQUI DA CRUS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFHISTORIA;MEP;MESTRADO;2022;08;GABRIELA PASSOS DOS REIS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFBIO;MEP;MESTRADO;2022;10;JANILCE DE CAMPOS SUARES DENIZ;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROF-FILO;MEP;MESTRADO;2022;11;NATALIA REGINA RODRIGUES;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2022;03;2024;02
PROFARTES;MEP;MESTRADO;2022;04;JOCIANNY CAETANO SANTOS CARVALHO;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFMAT;MEP;MESTRADO;2022;04;FABIANO GOMES CAETANO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;04
PROFARTES;MEP;MESTRADO;2022;10;APARECIDA IZABEL NUNES FREITAS;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFHISTORIA;MEP;MESTRADO;2022;03;GABRIELA PASSOS DOS REIS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFMAT;MEP;MESTRADO;2022;03;SILMARA LOUISE DA SILVA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;03;2023;02
PROFHISTORIA;MEP;MESTRADO;2022;08;RUDI RENALDO DE ASSIS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROF-FILO;MEP;MESTRADO;2022;01;MARIVALDO DE OLIVEIRA MENDES;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFHISTORIA;MEP;MESTRADO;2022;01;MAIRA WENCEL FERREIRA DOS SANTOS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2022;10;GRASIELA DA CASSIA DIAS;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2023;04
PROFHISTORIA;MEP;MESTRADO;2022;03;BRUNO GODOI BARROSO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2022;08
PROFHISTORIA;MEP;MESTRADO;2022;11;MARCELO SOLINO CHRISTINO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFGEO;MEP;MESTRADO;2022;10;YAZANA GUARESI;UFSM;UNIVERSIDADE FEDERAL DE SANTA MARIA;RS;2022;03;2024;02
PROEF;MEP;MESTRADO;2022;09;ULISSES FRANCISCO MASCARENHAS MOURA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROFEI;MEP;MESTRADO;2022;12;ADENILSON JOSE MILEO;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;12;2024;09
PROFLETRAS;MEP;MESTRADO;2022;04;ALESSANDRA NUNES ALMEIDA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFGEO;MEP;MESTRADO;2022;12;ANDRE LUIZ BARBOSA NOVAIS;UFSM;UNIVERSIDADE FEDERAL DE SANTA MARIA;RS;2022;03;2024;02
PROFLETRAS;MEP;MESTRADO;2022;05;SANDRA APARECIDA MACHADO FURIHATA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFMAT;MEP;MESTRADO;2022;10;TIOGO BRAGA DE SOUSA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROF-FILO;MEP;MESTRADO;2022;08;MARIA CORINA DA CONCEICAO;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2022;03;2024;02
PROF-FILO;MEP;MESTRADO;2022;01;ALEXANDRE RAFAEL DO BOMFIM;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROF-FILO;MEP;MESTRADO;2022;01;NOZICASSIO GOMES DE OLIVEIRA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFLETRAS;MEP;MESTRADO;2022;09;JANE DA SILVA VIEIRA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROEF;MEP;MESTRADO;2022;05;GESSICA RINALDI DE OLIVEIRA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFSOCIO;MEP;MESTRADO;2022;10;SUSANA DE ALMEIDA CAVALCANTI GONCALVES;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2021;03;2023;02
PROF-FILO;MEP;MESTRADO;2022;04;MARCOS ALMEIDA FERREIRA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2022;03;2024;02
PROFGEO;MEP;MESTRADO;2022;11;DONEI COUTO CARDOSO;UFSM;UNIVERSIDADE FEDERAL DE SANTA MARIA;RS;2022;03;2024;02
PROFSOCIO;MEP;MESTRADO;2022;08;KATIA ALVES DE SA;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2021;04;2023;03
PROEF;MEP;MESTRADO;2022;05;MARIAMA SILVA GOUVEA BARRETO;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROEF;MEP;MESTRADO;2022;01;GRAZIANE WEYH;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROF-FILO;MEP;MESTRADO;2022;01;JANEZILDA DO NASCIMENTO LUCIANO;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROEF;MEP;MESTRADO;2022;01;EDUARDO MANZANO SORROCHE;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2022;09;ALESSANDRA NUNES ALMEIDA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2022;10;VALDIANA ANDRADE DA SILVA BARRETO;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;07
PROFLETRAS;MEP;MESTRADO;2022;09;ANTONIO JOSE PEREIRA DA SILVA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROF-FILO;MEP;MESTRADO;2022;06;SEBASTIAO SILVA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2022;06;2024;02
PROFARTES;MEP;MESTRADO;2022;04;MACIEL MOURAO RAMOS;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFEI;MEP;MESTRADO;2022;02;ELEN JOANNE DA SILVA CURVINA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFEI;MEP;MESTRADO;2022;10;THAYS DE FATIMA BOTELHO;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;10;2024;09
PROF-FILO;MEP;MESTRADO;2022;01;NATELSON ALVES COUTINHO;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFISICA;MEP;MESTRADO;2022;10;JOTAQUERLES DO NASCIMENTO FRANCA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFLETRAS;MEP;MESTRADO;2022;11;BRUNO TAVARES DA SILVA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROEF;MEP;MESTRADO;2022;11;LUCIANE DE OLIVEIRA NEVES DOS SANTOS;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROF-FILO;MEP;MESTRADO;2022;01;FABIO AGUIAR ALBUQUERQUE;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFLETRAS;MEP;MESTRADO;2022;09;CRISTIANE RODRIGUES DE ABREU;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFGEO;MEP;MESTRADO;2022;04;SANDRALEIA DOMINGUES LARA;UFSM;UNIVERSIDADE FEDERAL DE SANTA MARIA;RS;2022;03;2024;02
PROEF;MEP;MESTRADO;2022;01;EMANUELA MARIA MONTORO HERNANDES;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROF-FILO;MEP;MESTRADO;2022;01;BEATRIZ LORENA DE SOUSA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFSOCIO;MEP;MESTRADO;2022;01;CRISTIANE DA SILVA FREITAS OLIVEIRA;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2021;03;2023;02
PROFARTES;MEP;MESTRADO;2022;11;JOAO ROCHAEL MEIRA ALCANTARA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFLETRAS;MEP;MESTRADO;2022;09;LUCLECIA BATISTA DOS SANTOS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2022;03;SONAIRA RODRIGUES MOURA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFBIO;MEP;MESTRADO;2022;08;AGISSEA MARIA OLIVEIRA SANTOS;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2022;11
