SG_PROGRAMA;SG_NIVEL;NM_NIVEL;AN_REFERENCIA;ME_REFERENCIA;NM_BOLSISTA;SG_ENTIDADE_ENSINO;NM_ENTIDADE_ENSINO;SG_UF;AN_INICIO_BOLSA;ME_INICIO_BOLSA;AN_FIM_BOLSA;ME_FIM_BOLSA
PROFHISTORIA;MEP;MESTRADO;2021;03;ANDREA VICENTE;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;03;RODRIGO FRANCISCO DE SOUSA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;12;CARINA CARDOSO XAVIER;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFISICA;MEP;MESTRADO;2021;05;ILDO FELIPE DA SILVA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFSOCIO;MEP;MESTRADO;2021;01;LISLAINE MARA DA SILVA GUIMARAES;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2019;05;2021;03
PROFLETRAS;MEP;MESTRADO;2021;05;JANDERSON ALMEIDA NOBRE;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFMAT;MEP;MESTRADO;2021;01;FRANCINE FERREIRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2019;03;2021;02
PROFARTES;MEP;MESTRADO;2021;12;MICKELSEN DA COSTA PICANCO;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFLETRAS;MEP;MESTRADO;2021;06;ELYENE ADORNO ALMEIDA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2021;09
PROFLETRAS;MEP;MESTRADO;2021;01;IRISMAR DA SILVA DE SOUSA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2019;03;2021;02
PROFMAT;MEP;MESTRADO;2021;01;EDSON HENRIQUE DA SILVA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2019;03;2021;02
PROFMAT;MEP;MESTRADO;2021;04;ADRIANA GOMES TEIXEIRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;05
PROFHISTORIA;MEP;MESTRADO;2021;05;LEILA ANGELICA OLIVEIRA MORAES DE ANDRADE;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFQUI;MEP;MESTRADO;2021;12;MARCIO VIEIRA MACHADO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFQUI;MEP;MESTRADO;2021;03;ALOISIO DIOGO MARTINS COELHO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFISICA;MEP;MESTRADO;2021;01;ANDREY JESUS DIAS TEIXEIRA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFBIO;MEP;MESTRADO;2021;01;ANA LUIZA FERREIRA CORREA DE CARVALHO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFLETRAS;MEP;MESTRADO;2021;12;KALLIANDRA BARRETO REBOUCAS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;07
PROFQUI;MEP;MESTRADO;2021;05;SANDRO RUBENS SOUZA FERREIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;03;LIA DO NASCIMENTO MONTIEL DE MELO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;03;ALEXANDRE ALVES DO NASCIMENTO;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROF-FILO;MEP;MESTRADO;2021;07;LIZANDRO BARBOZA DA SILVA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFHISTORIA;MEP;MESTRADO;2021;03;LUIZ LUCAS FONSECA NETO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;05;EMILIO ALBUQUERQUE FERNANDES;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;12;PAULO HENRIQUE GOMES;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;06
PROFBIO;MEP;MESTRADO;2021;12;GISELE TORTORELLA DOS SANTOS;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;03;ADRIANO PRIETO DE OLIVEIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFLETRAS;MEP;MESTRADO;2021;05;CARLOS VIEIRA DOS SANTOS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2021;05;SIMONE DE FREITAS GAMA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;03;RACHEL VILANI SILVA SOARES;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;11;2022;02
PROFMAT;MEP;MESTRADO;2021;05;JOEL DA COSTA BORGES;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2021;03;MURILO DE ALMEIDA SANTOS;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFISICA;MEP;MESTRADO;2021;10;MARISA SAYURI FUKUHARA FERREIRA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;03;AGNALDO GONCALVES E SILVA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFARTES;MEP;MESTRADO;2021;02;ROSENILDE OLIVEIRA PEREIRA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFHISTORIA;MEP;MESTRADO;2021;03;DANIELLE LUZIA RAMOS DE MORAES NAVARRO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;01;PAULO HENRIQUE GOMES;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;06
PROFBIO;MEP;MESTRADO;2021;05;CIBELLY OLEGARIO DA SILVA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFARTES;MEP;MESTRADO;2021;03;BRUNO DA SILVA CANABARRO;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;03;2023;01
PROFHISTORIA;MEP;MESTRADO;2021;03;ALBERTO LUIS FERREIRA DA SILVA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;01;ALFERIO DE ANDRADE FARIAS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;01;MANCIO DE ASSONCAO SERRAO PACHECO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFLETRAS;MEP;MESTRADO;2021;02;NAZARE DE JESUS DE BRITO ALMEIDA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2019;03;2021;02
PROFISICA;MEP;MESTRADO;2021;03;ANA CRISTINA CARNEIRO LENARTEVITZ;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFMAT;MEP;MESTRADO;2021;05;ERIK DE OLIVEIRA SILVA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2021;03;ERONILDA RESENDE FEITOSA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;10;RONNEY CHARLEY CASTRO MORORO;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFBIO;MEP;MESTRADO;2021;12;RACHEL VILANI SILVA SOARES;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;11;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;12;ANA CELIA CHOLDYS FELIPPI;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;12;NIVALDO BERTOLINI;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFISICA;MEP;MESTRADO;2021;12;WELK PRESLEY SILVA FELIX;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFEI;MEP;MESTRADO;2021;12;TATIANA DE LIMA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFISICA;MEP;MESTRADO;2021;12;MURILO DE ALMEIDA SANTOS;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFMAT;MEP;MESTRADO;2021;12;MARCOS VINICIUS OLIVEIRA REZENDE;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;04
PROFBIO;MEP;MESTRADO;2021;12;BRENO CARVALHO BRITO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFLETRAS;MEP;MESTRADO;2021;06;MARIA APARECIDA COSTA ASSUNCAO VALENCA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2021;12;ANDRE FIALHO DE OLIVEIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;10;DANIEL WAGNER ARAUJO XENOFONTE;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFISICA;MEP;MESTRADO;2021;10;SANDRO ALVARENGA PORTELA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFARTES;MEP;MESTRADO;2021;06;MACIEL MOURAO RAMOS;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFLETRAS;MEP;MESTRADO;2021;02;GABRIELA PEDROSO CARDOSO;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2019;03;2021;02
PROFISICA;MEP;MESTRADO;2021;02;SANDRO ALVARENGA PORTELA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFISICA;MEP;MESTRADO;2021;09;JOEL CARLOS DE SOUZA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFBIO;MEP;MESTRADO;2021;02;JULIO CESAR DE PAULA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFARTES;MEP;MESTRADO;2021;03;ARLINDO ALVES DE AGUIAR JUNIOR;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFSOCIO;MEP;MESTRADO;2021;06;JOSE JULIANO FUMAGALLI PAIVA;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2021;03;2023;02
PROFHISTORIA;MEP;MESTRADO;2021;02;BRUNO DO NASCIMENTO COELHO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2019;03;2021;02
PROFLETRAS;MEP;MESTRADO;2021;12;SILVIA TEREZINHA DE SOUZA HOFFMANN;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2021;02;CELIA DIONE MACEDO SILVA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2019;03;2021;02
PROFQUI;MEP;MESTRADO;2021;12;LUCIANE SANTOS MACHADO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2021;12
PROFLETRAS;MEP;MESTRADO;2021;02;ILANA NAEDJA BEZERRA DANTAS DE ARAUJO AZEVEDO;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2019;03;2021;02
PROFLETRAS;MEP;MESTRADO;2021;02;SUELEN DE MATOS ANVERSA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2019;03;2021;02
PROFMAT;MEP;MESTRADO;2021;04;BRUNO MOURA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFEI;MEP;MESTRADO;2021;06;CLEZIA APARECIDA LOURENCO;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFLETRAS;MEP;MESTRADO;2021;02;ADRIANA MORAIS DE SOUSA BALDOINO;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2019;03;2021;02
PROFLETRAS;MEP;MESTRADO;2021;12;ANTONIA DVANDY PEDROSA LIMA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFARTES;MEP;MESTRADO;2021;12;LUCIFRANCE FIGUEIREDO DA CUNHA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFARTES;MEP;MESTRADO;2021;02;GUILHERME AUGUSTO MEIRELLES SAMPAIO;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFLETRAS;MEP;MESTRADO;2021;02;MARISELMA OLIVEIRA REIS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2019;03;2021;02
PROFLETRAS;MEP;MESTRADO;2021;02;SONIA MARIA DE MATOS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2019;03;2021;02
PROEF;MEP;MESTRADO;2021;11;MARIAMA SILVA GOUVEA BARRETO;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2021;12;SIRLEI MARTINS DE MOURA HANSEN;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;05;2023;04
PROFHISTORIA;MEP;MESTRADO;2021;05;GRACA VIVIANE PEREIRA SANTOS PEREIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;02;JEANE PIGNATON AGOSTINI;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;04;DEISE KARLA SANTANA PINHO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;02;MARCOS JESSE LOPES DA SILVA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;02;SERGIO DE ASSIS LOPES;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;12;RIVANIO RAIMUNDO DE SOUZA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;02;KATIA MARIA SCOPEL VIEIRA RAMPINELLI;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFMAT;MEP;MESTRADO;2021;02;LUCILENE DE SOUZA TATAGIBA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2019;03;2021;02
PROFQUI;MEP;MESTRADO;2021;02;WAGNER CAMPOS DA SILVA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFLETRAS;MEP;MESTRADO;2021;02;INAEL LOPES DE SOUZA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2019;03;2021;02
PROFLETRAS;MEP;MESTRADO;2021;02;CLEDENILSON VALDEVINO MOREIRA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2020;03;2021;02
PROFHISTORIA;MEP;MESTRADO;2021;02;VALERIA BUENO DE CASTRO RAMOS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2021;12
PROFMAT;MEP;MESTRADO;2021;12;VILSON DE FIGUEREDO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2021;12;JUAN CARLOS VALENTAS ROMERA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;06;EDUARDO VIEIRA DE SOUZA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFQUI;MEP;MESTRADO;2021;02;ROOSEVELT DIAS DE MORAIS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFISICA;MEP;MESTRADO;2021;02;LEANDRO GADELHA SILVA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2019;03;2021;02
PROF-FILO;MEP;MESTRADO;2021;02;REGINALDO DE CASTRO HIRAOKA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFLETRAS;MEP;MESTRADO;2021;02;LEANDRO CEZAR DA SILVA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2019;03;2021;02
PROFHISTORIA;MEP;MESTRADO;2021;02;VIVIANE DA SILVA PEREIRA MAXIMO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;02;EDILSON SANTOS VIEIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;02;ROBERTA AUN MARCHETTI VAZ VELOTA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;02;CIBELLY OLEGARIO DA SILVA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;02;CELIO DE LIMA GONCALVES;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFBIO;MEP;MESTRADO;2021;02;TAMIRIS KREITLOW LEMPKE;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROF-FILO;MEP;MESTRADO;2021;02;ESTEVAO MARCOS QUEIROZ VIANA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFLETRAS;MEP;MESTRADO;2021;02;AMAURI MANUEL GOMES PORTELA DE OLIVEIRA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2019;03;2021;02
PROFHISTORIA;MEP;MESTRADO;2021;02;SEVEMAR RODRIGUES BARBOSA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2019;03;2021;02
PROFQUI;MEP;MESTRADO;2021;02;LARISSA LIMA DE ARAUJO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROF-FILO;MEP;MESTRADO;2021;12;JOCIETY DA ROCHA LOPES;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFLETRAS;MEP;MESTRADO;2021;02;PRISCILLA CANDIDO;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2019;03;2021;02
PROFARTES;MEP;MESTRADO;2021;12;RICARDO RIBEIRO DA CRUZ;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROF-FILO;MEP;MESTRADO;2021;12;HELAYNE CANDIDO;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFLETRAS;MEP;MESTRADO;2021;06;JESSICA GRALATO FERREIRA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFMAT;MEP;MESTRADO;2021;02;ADRIANO TAVARES DE JESUS;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2019;03;2021;02
PROFHISTORIA;MEP;MESTRADO;2021;12;RICARDO PEREIRA LEMOS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;02;MARA LETICIA CARVALHO DE SOUZA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;11;THIAGO AMORIM SALGUEIRO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2021;12;WELLINGTON RODRIGUES FAUSTINO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;04
PROFHISTORIA;MEP;MESTRADO;2021;02;ANA CAROLINE DA SILVA LASSAROT BREVES;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2019;03;2021;06
PROFQUI;MEP;MESTRADO;2021;02;JEFERSON LESSA DA TRINDADE;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;02;LEOPOLDO NOGUEIRA JUNIOR;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;02;ILCA MENDES VALE;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFQUI;MEP;MESTRADO;2021;12;THAISE DOS SANTOS VIEIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;02;YARA DOS REIS LUZ;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2021;06;FABIANO GOMES CAETANO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;04
PROFMAT;MEP;MESTRADO;2021;01;DANIEL DE CARVALHO GOMES;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2019;03;2021;02
PROFBIO;MEP;MESTRADO;2021;12;ELAINE BEATRIZ ERPEN;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;03;ANTONIO EUDES BARBOSA E SILVA JUNIOR;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;10;GUILHERME SALGADO VIEIRA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;03;NILSON CUNHA DE ALMEIDA LIMA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFARTES;MEP;MESTRADO;2021;02;ANDREA MENEZES DA COSTA GAMA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFARTES;MEP;MESTRADO;2021;02;KELI BORTOLIN SALVAN;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFMAT;MEP;MESTRADO;2021;01;JOEL LISBOA PEREIRA JUNIOR;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2019;03;2021;02
PROFBIO;MEP;MESTRADO;2021;12;MARAYSA CRISTINA RIBEIRO ALBUQUERQUE;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2021;12;ROBERTO GIACOMINI;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;02
PROFISICA;MEP;MESTRADO;2021;12;FRANCISCO FERREIRA DA SILVA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFMAT;MEP;MESTRADO;2021;04;SAMIR BORGES VIANA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFARTES;MEP;MESTRADO;2021;03;JANAINA ENCK;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFHISTORIA;MEP;MESTRADO;2021;12;CISANE BORDIN DE ALMEIDA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;03;CILMARA LEDO DE ARAUJO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;03;JOSE UBERTAN LUIZ ALVES;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;01
PROFARTES;MEP;MESTRADO;2021;12;FRANKLIN ROOSEWELT MENEZES DE LACERDA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFHISTORIA;MEP;MESTRADO;2021;12;PEDRO CANABARRO CUNHA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2021;04;CARLOS EDUARDO FRANCISCO SAMPAIO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFEI;MEP;MESTRADO;2021;12;CARLA BEATRIZ CARVALHO RIBEIRO GOMES;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
